﻿activity,sub_activity,using_proportion
ติดต่อสื่อสารสนทนา,"สนทนา/แชตผ่านแอปพลิเคชัน เช่น Line, Facebook Messenger",92.21%
ทำธุรกรรมออนไลน์ด้านการเงิน,ทำธุรกรรมทางการเงินผ่านบัญชีธนาคารพาณิชย์ออนไลน์ระหว่างบุคคล,83.80%
ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,ซื้อสินค้าและบริการออนไลน์,83.47%
ติดตามข่าวสารทั่วไป,"ใช้งานสื่อโซเชียลมีเดีย เช่น Facebook, Instagram, Twitter",77.48%
การรับบริการออนไลน์ของภาครัฐ,ลงทะเบียน/รับสิทธิ์/ตรวจสอบสิทธิ์โครงการภาครัฐต่าง ๆ เช่น ไทยชนะ เราชนะ คนละครึ่ง,77.00%
รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,ติดตามข่าวสาร/ค้นหาข้อมูลด้านสุขภาพ,75.99%
กิจกรรมสันทนาการ,ดูคลิป/คอนเทนต์ผ่านสื่อสังคมออนไลน์ และแอปพลิเคชันอื่น ๆ,72.63%
เพื่อรองรับการทำงาน,ประชุมออนไลน์,69.89%
ติดตามข่าวสารทั่วไป,อ่านโพสต์/ข่าว/บทความ/บล็อก/หนังสือออนไลน์ (e-Book),63.18%
รับบริการออนไลน์ทางด้านการศึกษา ,สืบค้นข้อมูลในแหล่งข้อมูลเชิงวิชาการ,62.68%
ทำธุรกรรมออนไลน์ด้านการเงิน,ทำธุรกรรมทางการเงินผ่านบัญชีธนาคารพาณิชย์ออนไลน์ระหว่างร้านค้า,61.64%
ทำธุรกรรม ด้านการท่องเที่ยวและการเดินทางออนไลน์,จองที่พัก/โรงแรม/รีสอร์ทออนไลน์,59.84%
ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,สั่งอาหาร/เครื่องดื่มออนไลน์ (Food Delivery),58.64%
กิจกรรมสันทนาการ,ดูถ่ายทอดสด (Live) เพื่อซื้อสินค้า และบริการผ่านสื่อสังคมออนไลน์ และแอปพลิเคชันอื่น ๆ,58.32%
ติดต่อสื่อสารสนทนา,โทรศัพท์ผ่านอินเทอร์เน็ต หรือวิดีโอคอล (VDO Call),56.16%
รับบริการออนไลน์ทางด้านการศึกษา ,เรียนออนไลน์,53.02%
ทำธุรกรรม ด้านการท่องเที่ยวและการเดินทางออนไลน์,จองใช้บริการที่เกี่ยวกับการท่องเที่ยวออนไลน์,50.60%
ทำธุรกรรม ด้านการท่องเที่ยวและการเดินทางออนไลน์,จอง/ซื้อตั๋วเพื่อการเดินทาง เช่น ตั๋วเครื่องบิน ตั๋วรถโดยสาร,50.51%
การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,สร้างวิดีโอ/คลิป/คอนเทนต์,49.85%
การรับบริการออนไลน์ของภาครัฐ,ติดตามข่าวสารจากภาครัฐ เช่น รายงานโควิด,49.24%
กิจกรรมสันทนาการ,ดูรายการโทรทัศน์สด/รายการโทรทัศน์ย้อนหลัง,47.17%
กิจกรรมสันทนาการ,ดูภาพยนตร์/ดูซีรีส์,47.10%
กิจกรรมสันทนาการ,ฟังเพลงออนไลน์,45.29%
รับบริการออนไลน์ทางด้านการศึกษา ,เข้าคอร์สอบรมออนไลน์,42.67%
การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,เขียนบทความ/คอนเทนต์/เว็บไซต์,41.79%
เพื่อรองรับการทำงาน,ดาวน์โหลดโปรแกรม ซอฟต์แวร์ แอปพลิเคชัน เพื่อการทำงาน,41.64%
ทำธุรกรรมออนไลน์ด้านการเงิน,ทำธุรกรรมทางการเงินผ่านบัญชีธนาคารพาณิชย์ออนไลน์ระหว่างแอปพลิเคชัน,41.57%
เพื่อรองรับการทำงาน,เชื่อมต่อ/ติดต่อกับกลุ่มทำงาน ผ่านสื่อสังคมออนไลน์ สำหรับการทำงาน,37.43%
ทำธุรกรรมออนไลน์ด้านการเงิน,ทำธุรกรรมทางการเงินผ่านกระเป๋าเงินอิเล็กทรอนิกส์ (e-Wallet) ระหว่างแอปพลิเคชัน,36.78%
การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,ใช้แอปพลิเคชันถ่ายทอดสด (Live),36.77%
ติดต่อสื่อสารสนทนา,รับ-ส่งอีเมล,36.30%
การรับบริการออนไลน์ของภาครัฐ,ชำระค่าไฟ/ค่าน้ำ/ค่าโทรศัพท์/ค่าสาธารณูปโภคต่าง ๆ,36.23%
รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,ออกกำลังกาย ติดตาม ประเมิน เกี่ยวกับสุขภาพ,34.05%
ติดตามข่าวสารทั่วไป,ค้นหาข้อมูลเกี่ยวกับสินค้า หรือบริการ จาก Search engine เช่น Google,32.40%
กิจกรรมสันทนาการ,เล่นเกมออนไลน์ผ่านโทรศัพท์มือถือ/แทปเล็ต,30.88%
เพื่อรองรับการทำงาน,อัปเกรดโปรแกรม ซอฟต์แวร์ แอปพลิเคชัน,29.91%
