﻿problem_using_internet,user_proportion
ความล่าช้าในการเชื่อมต่อ/ใช้งานอินเทอร์เน็ต,64.56%
ปริมาณโฆษณาออนไลน์ที่มารบกวน,40.47%
การให้บริการอินเทอร์เน็ตยังไม่ทั่วถึง,34.60%
เชื่อมต่ออินเทอร์เน็ตยากหรือหลุดบ่อย,18.44%
ไม่มั่นใจว่าข้อมูลที่ปรากฏบนอินเทอร์เน็ตจะเชื่อถือได้ (ข่าวปลอม),17.62%
ถูกรบกวนด้วยอีเมลขยะ,15.15%
เสียค่าใช้จ่ายแพง เช่น ค่าบริการ ค่าอุปกรณ์การใช้งาน,14.69%
ถูกหลอกลวงทางอินเทอร์เน็ต,13.13%
ติดไวรัสคอมพิวเตอร์,12.06%
เกิดปัญหา แต่ไม่รู้จะไปขอความช่วยเหลือจากใคร,12.06%
ถูกรบกวนด้วยสื่อลามกอนาจาร,11.57%
ถูกละเมิดข้อมูลส่วนบุคคลหรือความเป็นส่วนตัว,11.19%
