﻿generation,day,hours
ทั้งหมด,เฉลี่ยต่อวัน,7.059035149
ทั้งหมด,วันทำงาน/วันเรียน,6.912571863
ทั้งหมด,วันหยุด,7.425193363
Gen Baby Boomers+,เฉลี่ยต่อวัน,3.354305283
Gen Baby Boomers+,วันทำงาน/วันเรียน,3.324912125
Gen Baby Boomers+,วันหยุด,3.427788177
Gen X,เฉลี่ยต่อวัน,5.868718011
Gen X,วันทำงาน/วันเรียน,5.80949934
Gen X,วันหยุด,6.016764689
Gen Y,เฉลี่ยต่อวัน,8.924705061
Gen Y,วันทำงาน/วันเรียน,8.732848125
Gen Y,วันหยุด,9.404347403
Gen Z,เฉลี่ยต่อวัน,8.400530928
Gen Z,วันทำงาน/วันเรียน,8.125424415
Gen Z,วันหยุด,9.088297211
