﻿sex,activity,percentage
ทั้งหมด,เพื่อรองรับการทำงาน,28.28%
ทั้งหมด,การรับบริการออนไลน์ของภาครัฐ,20.77%
ทั้งหมด,การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,4.47%
ทั้งหมด,กิจกรรมสันทนาการ,55.43%
ทั้งหมด,ติดต่อสื่อสารสนทนา,70.73%
ทั้งหมด,ติดตามข่าวสารทั่วไป,46.74%
ทั้งหมด,ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,28.50%
ทั้งหมด,ทำธุรกรรม ด้านการท่องเที่ยวและการเดินทางออนไลน์,7.26%
ทั้งหมด,ทำธุรกรรมออนไลน์ด้านการเงิน,36.88%
ทั้งหมด,รับบริการออนไลน์ทางด้านการศึกษา ,22.43%
ทั้งหมด,รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,13.84%
ผู้หญิง,เพื่อรองรับการทำงาน,31.15%
ผู้หญิง,การรับบริการออนไลน์ของภาครัฐ,22.27%
ผู้หญิง,การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,5.08%
ผู้หญิง,กิจกรรมสันทนาการ,56.98%
ผู้หญิง,ติดต่อสื่อสารสนทนา,72.79%
ผู้หญิง,ติดตามข่าวสารทั่วไป,46.45%
ผู้หญิง,ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,32.76%
ผู้หญิง,ทำธุรกรรม ด้านการท่องเที่ยวและการเดินทางออนไลน์,8.56%
ผู้หญิง,ทำธุรกรรมออนไลน์ด้านการเงิน,40.64%
ผู้หญิง,รับบริการออนไลน์ทางด้านการศึกษา ,23.56%
ผู้หญิง,รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,15.40%
ผู้ชาย,เพื่อรองรับการทำงาน,26.61%
ผู้ชาย,การรับบริการออนไลน์ของภาครัฐ,19.22%
ผู้ชาย,การสร้างสรรค์เนื้อหาหรือคอนเทนต์ต่าง ๆ,3.88%
ผู้ชาย,กิจกรรมสันทนาการ,53.42%
ผู้ชาย,ติดต่อสื่อสารสนทนา,68.73%
ผู้ชาย,ติดตามข่าวสารทั่วไป,47.29%
ผู้ชาย,ทำธุรกรรม ซื้อขายสินค้าบริการออนไลน์,24.55%
ผู้ชาย,ทำธุรกรรม ด้านการท่องเที่ยวและการเดินทางออนไลน์,6.22%
ผู้ชาย,ทำธุรกรรมออนไลน์ด้านการเงิน,34.15%
ผู้ชาย,รับบริการออนไลน์ทางด้านการศึกษา ,18.71%
ผู้ชาย,รับบริการออนไลน์ทางด้านสาธารณสุข และสุขภาพ,12.20%
